"This file contains the gross charge as of 02/1/2023 in Cincinnati Children�s chargemaster plus payer-specific negotiated charges for individual clinical services as required by federal rules that were effective January 1, 2021.  Note that the payment of these payer-specific negotiated charges are dependent upon third party payor coverage policies under the terms of their contracts with Cincinnati Children�s.  Cincinnati Children�s chargemaster is a list of billable services charged by the hospital for services rendered at the main location at 3333 Burnet Ave. as well as at our neighborhood hospital locations.  Pharmaceuticals, supplies and other items for which there is no payer-specific negotiated charge are not included in this file and are paid by third-party payers in addition to the negotiated charges listed below.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
310833936_CINCINNATICHILDRENSHOSPITALMEDICALCENTER_STANDARDCHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CLOSED RX TARSAL FX,EACH",28450,"$1,290.00 ",N/A,$83.09 ,"$1,290.00 ",$657.90 ,"$1,200.55 ",$83.09 ,N/A,N/A,N/A,N/A,$109.71 ,"$1,290.00 ",$154.45 ,$83.09 ,$104.73 ,"$1,225.50 ",$114.70 ,$162.17 ,$104.73 ,$645.00 ,$645.00 ,"$1,032.00 ","$1,225.50 ",N/A,N/A,N/A,"$1,225.50 ","$1,161.00 ","$1,225.50 ","$1,225.50 ","$1,161.00 ","$1,225.50 ","$1,225.50 ","$1,225.50 ","$1,290.00 ","$1,196.53 ",N/A,N/A,$87.24 ,$104.73 ,$154.45 ,"$1,225.50 ","$1,225.50 ",$109.71 ,"$1,225.50 ",N/A,N/A,N/A,N/A,$86.41 ,"$1,264.20 ","$1,290.00 ","$1,182.11 ",$87.66 ,$124.68 ,$87.24 
"CLOSED RX TARSAL FX,MANIP,EACH",28455,"$1,746.00 ",N/A,$128.60 ,$224.84 ,$890.46 ,N/A,$128.60 ,N/A,N/A,N/A,N/A,$155.57 ,N/A,$214.13 ,$128.60 ,$148.50 ,N/A,$162.64 ,$224.84 ,$148.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$135.03 ,$148.50 ,$214.13 ,N/A,N/A,$155.57 ,N/A,N/A,N/A,N/A,N/A,$133.74 ,N/A,N/A,N/A,$135.67 ,$176.79 ,$135.03 
"PERCUT RX TARSAL FX,EACH",28456,"$2,461.00 ",N/A,$140.25 ,"$2,411.78 ","$1,255.11 ","$1,870.41 ",$140.25 ,N/A,N/A,N/A,N/A,$166.27 ,"$1,851.99 ",$225.47 ,$140.25 ,$158.71 ,"$2,337.95 ",$173.82 ,$236.74 ,$158.71 ,"$1,230.50 ","$1,230.50 ","$1,968.80 ","$2,337.95 ",N/A,N/A,N/A,"$2,337.95 ","$2,214.90 ","$2,337.95 ","$2,337.95 ","$2,214.90 ","$2,337.95 ","$2,337.95 ","$2,337.95 ","$1,789.44 ","$1,789.44 ",N/A,N/A,$147.26 ,$158.71 ,$225.47 ,"$2,337.95 ","$2,337.95 ",$166.27 ,"$2,337.95 ",N/A,N/A,N/A,N/A,$145.86 ,"$2,411.78 ","$1,945.48 ","$1,749.40 ",$147.96 ,$188.94 ,$147.26 
OPEN TX TARSAL FRACTURE XCP TALUS &CALCANEUS EA,28465,"$4,262.00 ",N/A,$360.48 ,"$4,176.76 ","$2,173.62 ","$3,740.32 ",$360.48 ,N/A,N/A,N/A,N/A,$418.09 ,"$3,230.98 ",$452.12 ,$360.48 ,$399.08 ,"$4,048.90 ",$437.09 ,$474.73 ,$399.08 ,"$2,131.00 ","$2,131.00 ","$3,409.60 ","$4,048.90 ",N/A,N/A,N/A,"$4,048.90 ","$3,835.80 ","$4,048.90 ","$4,048.90 ","$3,835.80 ","$4,048.90 ","$4,048.90 ","$4,048.90 ","$3,121.86 ","$3,121.86 ",N/A,N/A,$378.50 ,$399.08 ,$452.12 ,"$4,048.90 ","$4,048.90 ",$418.09 ,"$4,048.90 ",N/A,N/A,N/A,N/A,$374.90 ,"$4,176.76 ","$3,390.48 ","$3,479.63 ",$380.31 ,$475.10 ,$378.50 
CLOSED RX METATARSAL FX,28470,"$1,355.00 ",N/A,$81.37 ,$165.04 ,$691.05 ,N/A,$81.37 ,N/A,N/A,N/A,N/A,$122.18 ,N/A,$157.18 ,$81.37 ,$116.62 ,N/A,$127.73 ,$165.04 ,$116.62 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$85.44 ,$116.62 ,$157.18 ,N/A,N/A,$122.18 ,N/A,N/A,N/A,N/A,N/A,$84.62 ,N/A,N/A,N/A,$85.85 ,$138.84 ,$85.44 
"CLOSED RX METATARSAL FX,MANIP",28475,"$1,530.00 ",N/A,$119.07 ,$198.00 ,$780.30 ,N/A,$119.07 ,N/A,N/A,N/A,N/A,$148.52 ,N/A,$183.92 ,$119.07 ,$141.77 ,N/A,$155.27 ,$193.12 ,$141.77 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$125.02 ,$141.77 ,$183.92 ,N/A,N/A,$148.52 ,N/A,N/A,N/A,N/A,N/A,$123.83 ,N/A,N/A,N/A,$125.62 ,$168.78 ,$125.02 
PERCUT RX METATARSAL FX,28476,"$2,007.00 ",N/A,$193.76 ,"$2,007.00 ","$1,023.57 ","$2,007.00 ",$193.76 ,N/A,N/A,N/A,N/A,$216.43 ,"$2,007.00 ",$250.06 ,$193.76 ,$206.59 ,"$1,906.65 ",$226.26 ,$262.56 ,$206.59 ,"$1,003.50 ","$1,003.50 ","$1,605.60 ","$1,906.65 ",N/A,N/A,N/A,"$1,906.65 ","$1,806.30 ","$1,906.65 ","$1,906.65 ","$1,806.30 ","$1,906.65 ","$1,906.65 ","$1,906.65 ","$2,007.00 ","$2,007.00 ",N/A,N/A,$203.45 ,$206.59 ,$250.06 ,"$1,906.65 ","$1,906.65 ",$216.43 ,"$1,906.65 ",N/A,N/A,N/A,N/A,$201.51 ,"$1,966.86 ","$2,007.00 ","$1,937.19 ",$204.42 ,$245.94 ,$203.45 
OPEN TREATMENT METATARSAL FRACTURE EACH,28485,"$2,724.00 ",N/A,$295.92 ,"$2,724.00 ","$1,389.24 ","$2,724.00 ",$295.92 ,N/A,N/A,N/A,N/A,$342.87 ,"$2,724.00 ",$380.15 ,$295.92 ,$327.29 ,"$2,587.80 ",$358.46 ,$399.16 ,$327.29 ,"$1,362.00 ","$1,362.00 ","$2,179.20 ","$2,587.80 ",N/A,N/A,N/A,"$2,587.80 ","$2,451.60 ","$2,587.80 ","$2,587.80 ","$2,451.60 ","$2,587.80 ","$2,587.80 ","$2,587.80 ","$2,724.00 ","$2,724.00 ",N/A,N/A,$310.72 ,$327.29 ,$380.15 ,"$2,587.80 ","$2,587.80 ",$342.87 ,"$2,587.80 ",N/A,N/A,N/A,N/A,$307.76 ,"$2,669.52 ","$2,724.00 ","$2,724.00 ",$312.20 ,$389.63 ,$310.72 
CLOSED RX BIG TOE FRACTURE,28490,$818.00 ,N/A,$44.14 ,$108.70 ,$417.18 ,N/A,$44.14 ,N/A,N/A,N/A,N/A,$55.04 ,N/A,$103.52 ,$44.14 ,$52.54 ,N/A,$57.55 ,$108.70 ,$52.54 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$46.35 ,$52.54 ,$103.52 ,N/A,N/A,$55.04 ,N/A,N/A,N/A,N/A,N/A,$45.91 ,N/A,N/A,N/A,$46.57 ,$62.55 ,$46.35 
"CLOSED RX BIG TOE FX,MANIP",28495,"$1,041.00 ",N/A,$61.61 ,$133.14 ,$530.91 ,N/A,$61.61 ,N/A,N/A,N/A,N/A,$68.93 ,N/A,$126.80 ,$61.61 ,$65.79 ,N/A,$72.06 ,$133.14 ,$65.79 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$64.69 ,$65.79 ,$126.80 ,N/A,N/A,$68.93 ,N/A,N/A,N/A,N/A,N/A,$64.07 ,N/A,N/A,N/A,$65.00 ,$78.33 ,$64.69 
PERCUT BIG TOE FX,28496,"$1,711.00 ",N/A,$127.02 ,"$1,711.00 ",$872.61 ,"$1,516.21 ",$127.02 ,N/A,N/A,N/A,N/A,$147.65 ,"$1,711.00 ",$310.88 ,$127.02 ,$140.94 ,"$1,625.45 ",$154.36 ,$326.42 ,$140.94 ,$855.50 ,$855.50 ,"$1,368.80 ","$1,625.45 ",N/A,N/A,N/A,"$1,625.45 ","$1,539.90 ","$1,625.45 ","$1,625.45 ","$1,539.90 ","$1,625.45 ","$1,625.45 ","$1,625.45 ","$1,711.00 ","$1,391.97 ",N/A,N/A,$133.37 ,$140.94 ,$310.88 ,"$1,625.45 ","$1,625.45 ",$147.65 ,"$1,625.45 ",N/A,N/A,N/A,N/A,$132.10 ,"$1,676.78 ","$1,711.00 ","$1,711.00 ",$134.01 ,$167.79 ,$133.37 
OPEN TX FRACTURE GREAT TOE/PHALANX/PHALANGES,28505,"$2,902.00 ",N/A,$194.82 ,"$2,902.00 ","$1,480.02 ","$2,139.04 ",$194.82 ,N/A,N/A,N/A,N/A,$225.89 ,"$2,902.00 ",$477.92 ,$194.82 ,$215.62 ,"$2,756.90 ",$236.15 ,$501.82 ,$215.62 ,"$1,451.00 ","$1,451.00 ","$2,321.60 ","$2,756.90 ",N/A,N/A,N/A,"$2,756.90 ","$2,611.80 ","$2,756.90 ","$2,756.90 ","$2,611.80 ","$2,756.90 ","$2,756.90 ","$2,756.90 ","$2,902.00 ","$2,129.64 ",N/A,N/A,$204.56 ,$215.62 ,$477.92 ,"$2,756.90 ","$2,756.90 ",$225.89 ,"$2,756.90 ",N/A,N/A,N/A,N/A,$202.61 ,"$2,843.96 ","$2,902.00 ","$2,902.00 ",$205.54 ,$256.69 ,$204.56 
CLOSED RX TOE FX,28510,$733.00 ,N/A,$43.76 ,$92.75 ,$373.83 ,N/A,$43.76 ,N/A,N/A,N/A,N/A,$63.11 ,N/A,$88.33 ,$43.76 ,$60.24 ,N/A,$65.98 ,$92.75 ,$60.24 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$45.95 ,$60.24 ,$88.33 ,N/A,N/A,$63.11 ,N/A,N/A,N/A,N/A,N/A,$45.51 ,N/A,N/A,N/A,$46.17 ,$71.71 ,$45.95 
"CLOSED RX TOE FX,MANIPULATN",28515,$996.00 ,N/A,$57.60 ,$120.82 ,$507.96 ,N/A,$57.60 ,N/A,N/A,N/A,N/A,$74.83 ,N/A,$115.07 ,$57.60 ,$71.43 ,N/A,$78.23 ,$120.82 ,$71.43 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$60.48 ,$71.43 ,$115.07 ,N/A,N/A,$74.83 ,N/A,N/A,N/A,N/A,N/A,$59.90 ,N/A,N/A,N/A,$60.77 ,$85.04 ,$60.48 
OPEN TX FRACTURE PHALANX/PHALANGES NOT GREAT TOE,28525,"$2,721.00 ",N/A,$152.68 ,"$2,721.00 ","$1,387.71 ","$1,874.99 ",$152.68 ,N/A,N/A,N/A,N/A,$176.34 ,"$2,721.00 ",$410.69 ,$152.68 ,$168.33 ,"$2,584.95 ",$184.36 ,$431.22 ,$168.33 ,"$1,360.50 ","$1,360.50 ","$2,176.80 ","$2,584.95 ",N/A,N/A,N/A,"$2,584.95 ","$2,448.90 ","$2,584.95 ","$2,584.95 ","$2,448.90 ","$2,584.95 ","$2,584.95 ","$2,584.95 ","$2,721.00 ","$1,910.95 ",N/A,N/A,$160.31 ,$168.33 ,$410.69 ,"$2,584.95 ","$2,584.95 ",$176.34 ,"$2,584.95 ",N/A,N/A,N/A,N/A,$158.79 ,"$2,666.58 ","$2,721.00 ","$2,721.00 ",$161.08 ,$200.39 ,$160.31 
CLOSED RX SESAMOID BONE FX,28530,$822.00 ,N/A,$45.48 ,$86.28 ,$419.22 ,N/A,$45.48 ,N/A,N/A,N/A,N/A,$58.74 ,N/A,$82.17 ,$45.48 ,$56.07 ,N/A,$61.41 ,$86.28 ,$56.07 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$47.75 ,$56.07 ,$82.17 ,N/A,N/A,$58.74 ,N/A,N/A,N/A,N/A,N/A,$47.30 ,N/A,N/A,N/A,$47.98 ,$66.75 ,$47.75 
OPEN RX SESAMOID BONE FX,28531,"$2,483.00 ",N/A,$117.99 ,"$2,483.00 ","$1,266.33 ","$1,234.30 ",$117.99 ,N/A,N/A,N/A,N/A,$137.37 ,"$2,483.00 ",$251.12 ,$117.99 ,$131.12 ,"$2,358.85 ",$143.61 ,$263.68 ,$131.12 ,"$1,241.50 ","$1,241.50 ","$1,986.40 ","$2,358.85 ",N/A,N/A,N/A,"$2,358.85 ","$2,234.70 ","$2,358.85 ","$2,358.85 ","$2,234.70 ","$2,358.85 ","$2,358.85 ","$2,358.85 ","$2,483.00 ","$1,426.29 ",N/A,N/A,$123.89 ,$131.12 ,$251.12 ,"$2,358.85 ","$2,358.85 ",$137.37 ,"$2,358.85 ",N/A,N/A,N/A,N/A,$122.71 ,"$2,433.34 ","$2,483.00 ","$1,890.11 ",$124.48 ,$156.10 ,$123.89 
CLOSED RX TARSAL DISLOCATION,28540,"$1,181.00 ",N/A,$64.96 ,$154.38 ,$602.31 ,N/A,$64.96 ,N/A,N/A,N/A,N/A,$84.06 ,N/A,$147.03 ,$64.96 ,$80.24 ,N/A,$87.88 ,$154.38 ,$80.24 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$68.21 ,$80.24 ,$147.03 ,N/A,N/A,$84.06 ,N/A,N/A,N/A,N/A,N/A,$67.56 ,N/A,N/A,N/A,$68.53 ,$95.53 ,$68.21 
"CLOSED RX TARSAL DISLOC,ANESTH",28545,"$1,831.00 ",N/A,$95.90 ,"$1,794.38 ",$933.81 ,"$1,338.79 ",$102.80 ,N/A,N/A,N/A,N/A,$100.46 ,"$1,502.55 ",$208.83 ,$102.80 ,$95.90 ,"$1,739.45 ",$105.03 ,$219.27 ,$95.90 ,$915.50 ,$915.50 ,"$1,464.80 ","$1,739.45 ",N/A,N/A,N/A,"$1,739.45 ","$1,647.90 ","$1,739.45 ","$1,739.45 ","$1,647.90 ","$1,739.45 ","$1,739.45 ","$1,739.45 ","$1,451.81 ","$1,451.82 ",N/A,N/A,$107.94 ,$95.90 ,$208.83 ,"$1,739.45 ","$1,739.45 ",$100.46 ,"$1,739.45 ",N/A,N/A,N/A,N/A,$106.91 ,"$1,794.38 ","$1,577.17 ","$1,597.67 ",$108.45 ,$114.16 ,$107.94 
PERCUT RX TARSAL DISLOCATION,28546,"$2,917.00 ",N/A,$169.23 ,"$2,917.00 ","$1,487.67 ","$2,087.85 ",$169.23 ,N/A,N/A,N/A,N/A,$196.97 ,"$2,917.00 ",$407.85 ,$169.23 ,$188.01 ,"$2,771.15 ",$205.92 ,$428.24 ,$188.01 ,"$1,458.50 ","$1,458.50 ","$2,333.60 ","$2,771.15 ",N/A,N/A,N/A,"$2,771.15 ","$2,625.30 ","$2,771.15 ","$2,771.15 ","$2,625.30 ","$2,771.15 ","$2,771.15 ","$2,771.15 ","$2,917.00 ","$1,919.42 ",N/A,N/A,$177.69 ,$188.01 ,$407.85 ,"$2,771.15 ","$2,771.15 ",$196.97 ,"$2,771.15 ",N/A,N/A,N/A,N/A,$176.00 ,"$2,858.66 ","$2,917.00 ","$2,917.00 ",$178.54 ,$223.83 ,$177.69 
OPEN TREATMENT TARSAL BONE DISLOCATION,28555,"$4,425.00 ",N/A,$246.57 ,"$4,425.00 ","$2,256.75 ","$3,374.89 ",$338.77 ,N/A,N/A,N/A,N/A,$258.31 ,"$4,115.23 ",$622.35 ,$338.77 ,$246.57 ,"$4,203.75 ",$270.05 ,$653.47 ,$246.57 ,"$2,212.50 ","$2,212.50 ","$3,540.00 ","$4,203.75 ",N/A,N/A,N/A,"$4,203.75 ","$3,982.50 ","$4,203.75 ","$4,203.75 ","$3,982.50 ","$4,203.75 ","$4,203.75 ","$4,203.75 ","$3,976.21 ","$3,003.74 ",N/A,N/A,$355.71 ,$246.57 ,$622.35 ,"$4,203.75 ","$4,203.75 ",$258.31 ,"$4,203.75 ",N/A,N/A,N/A,N/A,$352.32 ,"$4,336.50 ","$4,320.93 ","$4,425.00 ",$357.40 ,$293.54 ,$355.71 
CLOSED RX TALOTARSAL DISLOC,28570,"$1,325.00 ",N/A,$71.23 ,$162.89 ,$675.75 ,N/A,$71.23 ,N/A,N/A,N/A,N/A,$82.98 ,N/A,$155.13 ,$71.23 ,$79.21 ,N/A,$86.76 ,$162.89 ,$79.21 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$74.79 ,$79.21 ,$155.13 ,N/A,N/A,$82.98 ,N/A,N/A,N/A,N/A,N/A,$74.08 ,N/A,N/A,N/A,$75.15 ,$94.30 ,$74.79 
"CLOSED RX TALOTARSAL DISLOC,ANESTH",28575,"$2,295.00 ",N/A,$155.35 ,"$2,249.10 ","$1,170.45 ","$1,962.96 ",$169.89 ,N/A,N/A,N/A,N/A,$162.75 ,"$1,787.37 ",$257.84 ,$169.89 ,$155.35 ,"$2,180.25 ",$170.14 ,$270.73 ,$155.35 ,"$1,147.50 ","$1,147.50 ","$1,836.00 ","$2,180.25 ",N/A,N/A,N/A,"$2,180.25 ","$2,065.50 ","$2,180.25 ","$2,180.25 ","$2,065.50 ","$2,180.25 ","$2,180.25 ","$2,180.25 ","$1,727.00 ","$1,727.00 ",N/A,N/A,$178.38 ,$155.35 ,$257.84 ,"$2,180.25 ","$2,180.25 ",$162.75 ,"$2,180.25 ",N/A,N/A,N/A,N/A,$176.69 ,"$2,249.10 ","$1,876.75 ","$2,003.89 ",$179.23 ,$184.94 ,$178.38 
PERCUT RX TALOTARSAL DISLOCATION,28576,"$3,055.00 ",N/A,$194.54 ,"$3,055.00 ","$1,558.05 ","$2,336.65 ",$194.54 ,N/A,N/A,N/A,N/A,$225.26 ,"$3,055.00 ",$280.98 ,$194.54 ,$215.02 ,"$2,902.25 ",$235.50 ,$295.03 ,$215.02 ,"$1,527.50 ","$1,527.50 ","$2,444.00 ","$2,902.25 ",N/A,N/A,N/A,"$2,902.25 ","$2,749.50 ","$2,902.25 ","$2,902.25 ","$2,749.50 ","$2,902.25 ","$2,902.25 ","$2,902.25 ","$3,055.00 ","$2,233.45 ",N/A,N/A,$204.27 ,$215.02 ,$280.98 ,"$2,902.25 ","$2,902.25 ",$225.26 ,"$2,902.25 ",N/A,N/A,N/A,N/A,$202.32 ,"$2,993.90 ","$3,055.00 ","$2,160.01 ",$205.24 ,$255.98 ,$204.27 
OPEN TREATMENT TALOTARSAL JOINT DISLOCATION,28585,"$4,618.00 ",N/A,$254.69 ,"$4,618.00 ","$2,355.18 ","$3,921.83 ",$365.30 ,N/A,N/A,N/A,N/A,$266.82 ,"$3,582.01 ",$624.13 ,$365.30 ,$254.69 ,"$4,387.10 ",$278.94 ,$655.34 ,$254.69 ,"$2,309.00 ","$2,309.00 ","$3,694.40 ","$4,387.10 ",N/A,N/A,N/A,"$4,387.10 ","$4,156.20 ","$4,387.10 ","$4,387.10 ","$4,156.20 ","$4,387.10 ","$4,387.10 ","$4,387.10 ","$3,461.01 ","$3,379.52 ",N/A,N/A,$383.57 ,$254.69 ,$624.13 ,"$4,387.10 ","$4,387.10 ",$266.82 ,"$4,387.10 ",N/A,N/A,N/A,N/A,$379.91 ,"$4,525.64 ","$3,762.31 ","$4,618.00 ",$385.39 ,$303.20 ,$383.57 
CLOSED RX TAR-METATAR DISLOCATION,28600,"$1,294.00 ",N/A,$62.71 ,$164.84 ,$659.94 ,N/A,$62.71 ,N/A,N/A,N/A,N/A,$78.73 ,N/A,$156.99 ,$62.71 ,$75.15 ,N/A,$82.31 ,$164.84 ,$75.15 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$65.85 ,$75.15 ,$156.99 ,N/A,N/A,$78.73 ,N/A,N/A,N/A,N/A,N/A,$65.22 ,N/A,N/A,N/A,$66.16 ,$89.46 ,$65.85 
"CLOSED RX TAR-METATAR DISLOC,ANESTH",28605,"$2,061.00 ",N/A,$139.89 ,"$2,019.78 ","$1,051.11 ","$1,610.88 ",$139.89 ,N/A,N/A,N/A,N/A,$148.37 ,"$1,489.27 ",$230.99 ,$139.89 ,$141.62 ,"$1,957.95 ",$155.11 ,$242.54 ,$141.62 ,"$1,030.50 ","$1,030.50 ","$1,648.80 ","$1,957.95 ",N/A,N/A,N/A,"$1,957.95 ","$1,854.90 ","$1,957.95 ","$1,957.95 ","$1,854.90 ","$1,957.95 ","$1,957.95 ","$1,957.95 ","$1,439.00 ","$1,439.00 ",N/A,N/A,$146.88 ,$141.62 ,$230.99 ,"$1,957.95 ","$1,957.95 ",$148.37 ,"$1,957.95 ",N/A,N/A,N/A,N/A,$145.49 ,"$2,019.78 ","$1,563.09 ","$1,783.15 ",$147.58 ,$168.60 ,$146.88 
PERCUT RX TAR-METATAR FOOT DISLOC,28606,"$4,057.00 ",N/A,$238.43 ,"$4,057.00 ","$2,069.07 ","$2,695.72 ",$238.43 ,N/A,N/A,N/A,N/A,$276.44 ,"$4,057.00 ",$286.46 ,$238.43 ,$263.88 ,"$3,854.15 ",$289.01 ,$300.78 ,$263.88 ,"$2,028.50 ","$2,028.50 ","$3,245.60 ","$3,854.15 ",N/A,N/A,N/A,"$3,854.15 ","$3,651.30 ","$3,854.15 ","$3,854.15 ","$3,651.30 ","$3,854.15 ","$3,854.15 ","$3,854.15 ","$4,057.00 ","$2,446.81 ",N/A,N/A,$250.35 ,$263.88 ,$286.46 ,"$3,854.15 ","$3,854.15 ",$276.44 ,"$3,854.15 ",N/A,N/A,N/A,N/A,$247.97 ,"$3,975.86 ","$4,057.00 ","$2,196.79 ",$251.54 ,$314.14 ,$250.35 
OPEN TREATMENT TARSOMETATARSAL JOINT DISLOCATION,28615,"$5,578.00 ",N/A,$302.23 ,"$5,466.44 ","$2,844.78 ","$4,427.75 ",$302.23 ,N/A,N/A,N/A,N/A,$414.80 ,"$3,666.21 ",$568.32 ,$302.23 ,$395.94 ,"$5,299.10 ",$433.65 ,$596.74 ,$395.94 ,"$2,789.00 ","$2,789.00 ","$4,462.40 ","$5,299.10 ",N/A,N/A,N/A,"$5,299.10 ","$5,020.20 ","$5,299.10 ","$5,299.10 ","$5,020.20 ","$5,299.10 ","$5,299.10 ","$5,299.10 ","$3,542.39 ","$3,542.39 ",N/A,N/A,$317.34 ,$395.94 ,$568.32 ,"$5,299.10 ","$5,299.10 ",$414.80 ,"$5,299.10 ",N/A,N/A,N/A,N/A,$314.32 ,"$5,466.44 ","$3,848.66 ","$4,403.25 ",$318.85 ,$471.36 ,$317.34 
CLOSED RX MT-PHAL TOE DISLOCATION,28630,$905.00 ,N/A,$49.63 ,$118.47 ,$461.55 ,N/A,$64.90 ,N/A,N/A,N/A,N/A,$52.00 ,N/A,$112.83 ,$64.90 ,$49.63 ,N/A,$54.36 ,$118.47 ,$49.63 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$68.15 ,$49.63 ,$112.83 ,N/A,N/A,$52.00 ,N/A,N/A,N/A,N/A,N/A,$67.50 ,N/A,N/A,N/A,$68.47 ,$59.09 ,$68.15 
"CLOSED RX MT-PHAL TOE DISLOC,ANESTH",28635,$906.00 ,N/A,$65.47 ,$906.00 ,$462.06 ,$906.00 ,$78.40 ,N/A,N/A,N/A,N/A,$68.59 ,$906.00 ,$126.23 ,$78.40 ,$65.47 ,$860.70 ,$71.70 ,$132.54 ,$65.47 ,$453.00 ,$453.00 ,$724.80 ,$860.70 ,N/A,N/A,N/A,$860.70 ,$815.40 ,$860.70 ,$860.70 ,$815.40 ,$860.70 ,$860.70 ,$860.70 ,$897.08 ,$897.08 ,N/A,N/A,$82.32 ,$65.47 ,$126.23 ,$860.70 ,$860.70 ,$68.59 ,$860.70 ,N/A,N/A,N/A,N/A,$81.54 ,$887.88 ,$906.00 ,$906.00 ,$82.71 ,$77.94 ,$82.32 
PERCUT RX MT-PHAL TOE DISLOCATION,28636,"$1,896.00 ",N/A,$87.85 ,"$1,858.08 ",$966.96 ,"$1,509.92 ",$157.22 ,N/A,N/A,N/A,N/A,$92.04 ,"$1,590.00 ",$186.31 ,$157.22 ,$87.85 ,"$1,801.20 ",$96.22 ,$195.63 ,$87.85 ,$948.00 ,$948.00 ,"$1,516.80 ","$1,801.20 ",N/A,N/A,N/A,"$1,801.20 ","$1,706.40 ","$1,801.20 ","$1,801.20 ","$1,706.40 ","$1,801.20 ","$1,801.20 ","$1,801.20 ","$1,536.32 ","$1,234.91 ",N/A,N/A,$165.08 ,$87.85 ,$186.31 ,"$1,801.20 ","$1,801.20 ",$92.04 ,"$1,801.20 ",N/A,N/A,N/A,N/A,$163.51 ,"$1,858.08 ","$1,670.57 ","$1,561.00 ",$165.87 ,$104.59 ,$165.08 
OPEN TX METATARSOPHALANGEAL JOINT DISLOCATION,28645,"$3,268.00 ",N/A,$212.34 ,"$3,268.00 ","$1,666.68 ","$2,094.07 ",$212.34 ,N/A,N/A,N/A,N/A,$245.51 ,"$2,294.37 ",$474.45 ,$212.34 ,$234.35 ,"$3,104.60 ",$256.67 ,$498.17 ,$234.35 ,"$1,634.00 ","$1,634.00 ","$2,614.40 ","$3,104.60 ",N/A,N/A,N/A,"$3,104.60 ","$2,941.20 ","$3,104.60 ","$3,104.60 ","$2,941.20 ","$3,104.60 ","$3,104.60 ","$3,104.60 ","$2,216.89 ","$1,771.39 ",N/A,N/A,$222.96 ,$234.35 ,$474.45 ,"$3,104.60 ","$3,104.60 ",$245.51 ,"$3,104.60 ",N/A,N/A,N/A,N/A,$220.83 ,"$3,202.64 ","$2,410.70 ","$3,268.00 ",$224.02 ,$278.99 ,$222.96 
"CLOSED RX I-P JT,TOE DISLOCATION",28660,$649.00 ,N/A,$37.60 ,$87.27 ,$330.99 ,N/A,$52.98 ,N/A,N/A,N/A,N/A,$39.39 ,N/A,$83.11 ,$52.98 ,$37.60 ,N/A,$41.18 ,$87.27 ,$37.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$55.63 ,$37.60 ,$83.11 ,N/A,N/A,$39.39 ,N/A,N/A,N/A,N/A,N/A,$55.10 ,N/A,N/A,N/A,$55.89 ,$44.76 ,$55.63 
